﻿Nome,Matrícula Funcional,Cargo,Função de Confiança/ Cargo em Comissão,Lotação,Ato de Provimento,Data de Publicação
GILVAN GOMES DA SILVA JUNIOR,5103622,ANALISTA JUDICIÁRIO,,024ª ZONA ELEITORAL-GOIÁS/STO. ANT. DO DESCOBERTO,433,2023-12-27 00:00:00
GINA FARIA NEVES,5099935,REQUISITADO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,SN,2019-07-31 00:00:00
GISCARD MATOS DE QUEIROZ,5083133,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,042ª ZONA ELEITORAL-GOIÁS/CIDADE OCIDENTAL,167,2007-03-29 00:00:00
GISELE OLIVEIRA DE CASTRO,5102251,REQUISITADO,,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,141,2023-02-09 00:00:00
GISELLE DE BASTOS VIEIRA DELFINO E CASTRO,5062241,TÉCNICO JUDICIÁRIO,CJ-3/SECRETÁRIO,SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO,171/98,1998-07-03 00:00:00
GISELLE NASCIMENTO PIRES DE GODOY COSTA,5080746,ANALISTA JUDICIÁRIO,,008ª ZONA ELEITORAL-GOIÁS/CATALÃO,063,2006-02-01 00:00:00
GISELLY CIRILO RABELO,5095646A,REQUISITADO,FC-01/ASSISTENTE I,007ª ZONA ELEITORAL-GOIÀS/CALDAS NOVAS,005,2020-08-14 00:00:00
GISELLY ROCHA DOS SANTOS,5095859,REQUISITADO,,099ª ZONA ELEITORAL-GOIÁS/CAVALCANTE,115,2016-07-29 00:00:00
GISLENE GOULART DE SOUZA DIAS,5062250,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE SUPERVISÃO E REGULARIZAÇÃO DO CADASTRO ELEITORAL,154/98,1998-06-24 00:00:00
GIZELLE CARLOS DE MENDONÇA MACHADO,5080754,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,068ª ZONA ELEITORAL-GOIÁS/EDÉIA,063,2006-02-01 00:00:00
GLÁUCIA LUZIA LOPES DA SILVA,5093635,REQUISITADO,,018ª ZONA ELEITORAL-GOIÁS/JATAÍ,88,2014-07-16 00:00:00
GLEYCE FARIA DE OLIVEIRA SILVA,5066689,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE ANÁLISE DA EXECUÇÃO FINANCEIRA E TRIBUTÁRIA,010/99,1999-02-05 00:00:00
GLEYSON ALVES DE MORAIS,5066654,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,ASSESSORIA DE CONTRATAÇÃO,010/99,1999-02-05 00:00:00
GLEYSSE BORBA DOS SANTOS,5097940,REQUISITADO,,128ª ZONA ELEITORAL-GOIÁS/ACREÚNA,356,2018-07-10 00:00:00
GLÍNIA MASSMANN SERRA,5096537,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,128ª ZONA ELEITORAL-GOIÁS/ACREÚNA,12,2017-01-19 00:00:00
GREICE BITAR,5096170,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,SN,2016-11-21 00:00:00
GUILHERME BATISTA MATIAS,5080762,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,"ASSISTÊNCIA DE ORIENTAÇÃO, TREINAMENTO E PLANEJAMENTO EM PRESTAÇÃO DE CONTAS",063,2006-02-01 00:00:00
GUILHERME SCHMIDT SILOTO,5080770,ANALISTA JUDICIÁRIO,FC-02/ASSISTENTE DE GABINETE,COORDENADORIA ADMINISTRATIVA,063,2006-02-01 00:00:00
GUILHERME TEIXEIRA MARTINS SCHETTINI,5103711,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,006ª ZONA ELEITORAL/GOIÁS/CAIAPÔNIA,432,2023-12-27 00:00:00
GUILHERME VILA,5080789,ANALISTA JUDICIÁRIO,FC-05/ASSISTENTE V,ASSESSORIA DE CONTRATAÇÃO,063,2006-02-01 00:00:00
GUILSON GUILHARDI NETTO,5097436,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,31,2018-03-01 00:00:00
GUSTAVO ANTÔNIO BRANDÃO,5094992,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA,763,2015-12-29 00:00:00
GUTEMBERG GONÇALVES DE OLIVEIRA,5070651B,REQUISITADO,,004ª ZONA ELEITORAL-GOIÁS/NOVO GAMA,1635,2018-10-01 00:00:00
HAMILTON PINHEIRO DE OLIVEIRA,5095573,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,"ASSISTÊNCIA DE PROCESSOS, RISCOS E QUALIDADE",213,2016-07-01 00:00:00
HAYGANOUCH DER HOVANNESSIAN,5096154,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,SN,2016-11-03 00:00:00
HELENE JESUS SOUZA SEABRA,5098335,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,043ª ZONA ELEITORAL-GOIÁS/PARAÚNA,271,2018-10-10 00:00:00
HÉLIA FRANCÉ MONTEIRO,5080797,ANALISTA JUDICIÁRIO,FC-03/ASSISTENTE III,"SEÇÃO DE DIREITOS, AVERBAÇÕES E PREVIDÊNCIA",063,2006-02-01 00:00:00
HÉLIO PARANAÍBA FILHO,5078415,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,171,2005-04-08 00:00:00
HÉLIO SANTOS SILVA,5080274,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,012ª ZONA ELEITORAL-GOIÁS/GOIÁS,064,2006-02-01 00:00:00
HELTON JOSÉ CHACAROSQUE DA SILVA,5078334,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,030ª ZONA ELEITORAL-GOIÁS/RIO VERDE,171,2005-04-08 00:00:00
HENRIQUE HILÁRIO DA SILVA,5091845,ANALISTA JUDICIÁRIO,,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS,40981,2012-11-14 00:00:00
HENRIQUE TOLENTINO LOPES,5096995,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,050ª ZONA ELEITORAL-GOIÁS/URUAÇU,318,2017-09-26 00:00:00
HERIVELTON ARAÚJO GUERRA,5080800,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,042ª ZONA ELEITORAL-GOIÁS/CIDADE OCIDENTAL,063,2006-02-01 00:00:00
HERSON BRENNO MOREIRA STREGLIO,5100550A,REQUISITADO,,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,3187,2022-08-23 00:00:00
HUMBERTO VILANI,5062675,TÉCNICO JUDICIÁRIO,,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,168,1998-07-03 00:00:00
IDELMI JOSÉ BARBOSA,5092884,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,080ª ZONA ELEITORAL-GOIÁS/SÃO LUIS DOS MONTES BELO,1786,2014-01-13 00:00:00
ILANA MURICI AYRES,5080290,TÉCNICO JUDICIÁRIO,CJ-1/ASSESSOR I,ASSESSORIA DE GESTÃO E INFORMAÇÃO DE ÓRGÃOS EXTERNOS,064,2006-02-01 00:00:00
ILVA FERNANDES SANTANA E ANDRADE,5100720,REQUISITADO,,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,00,2020-10-07 00:00:00
INDIANARA APARECIDA DE CAMARGO,5098050,AUXILIAR ADMINISTRATIVO,,026ª ZONA ELEITORAL-GOIÁS/PIRENÓPOLIS,265,2018-08-13 00:00:00
INÊS VIDAL DA SILVA,5101450,REQUISITADO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,23703,2021-12-22 00:00:00
INGRID RODRIGUES DOS SANTOS,5101239,REQUISITADO,,085ª ZONA ELEITORAL-GOIÁS/CRIXÁS,520,2021-07-05 00:00:00
ISAAC PEREIRA LEMES,5083044,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,167,2007-03-29 00:00:00
ISAAC VELOSO NOGUEIRA,5098270A,REQUISITADO,,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,054/19,2018-01-17 00:00:00
ISABELA BORGES CARVALHO ÁLVARES,5092817A,REQUISITADO,,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2023-09-06 00:00:00
ISABELLA EVELYN SANTOS CARVALHO,5100828,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE DIÁRIAS E FREQUÊNCIA,843,2020-12-10 00:00:00
ISMAURA BARBOSA DOS PRAZERES,5102898,REQUISITADO,,044ª ZONA ELEITORAL-GOIÁS/PLANALTINA,320,2023-06-20 00:00:00
ÍTALO BARROS GOMES DE OLIVEIRA,5094690,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,529,2015-08-25 00:00:00
IZAÍAS JESSÉ ALBANO,5095875,REQUISITADO,,146ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2016-07-14 00:00:00
JACINTO CÂMARA PIMENTEL,5103355,REQUISITADO,,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,90,2022-11-08 00:00:00
JACQUELINE GOMES DOS SANTOS,5102405,REQUISITADO,,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,680,2023-03-28 00:00:00
JAIRO DERLI ABENTROTH,5078440,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,072ª ZONA ELEITORAL-GOIÁS/CERES,171,2005-04-08 00:00:00
JAIRO RABELO DA SILVA,5068975,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,ASSISTÊNCIA DE LOGÍSTICA DE MATERIAIS,606/99,1999-10-26 00:00:00
JANAÍNA BORGES GUERRA,5081270,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE REAJUSTAMENTO E REVISÕES,178,2006-03-16 00:00:00
JANDILENE DA SILVA,5093414,TÉCNICO JUDICIÁRIO,,016 ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,177,2014-06-30 00:00:00
JANEIDE ALCÂNTARA MANZAN MAZO,5062284,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE CONTROLE PATRIMONIAL,172,1998-07-03 00:00:00
JANESDEAN DINIZ,5080819,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,034ª ZONA ELEITORAL-GOIÁS/ANICUNS,063,2006-02-01 00:00:00
JANUÁRIO PEREIRA DO COUTO,5089735,TÉCNICO JUDICIÁRIO,,SEÇÃO DE SUPORTE AOS SISTEMAS CORPORATIVOS,571,2010-11-29 00:00:00
JAYME PINTO DA SILVEIRA JÚNIOR,5094712,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,128ª ZONA ELEITORAL-GOIÁS/ACREÚNA,580,2015-09-30 00:00:00
JEAN CARLOS MORENO DE OLIVEIRA,5091233,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,"SEÇÃO DE AUDITORIA DE GOVERNANÇA, GESTÃO DE RISCOS E CONTROLES INTERNOS",74,2012-01-26 00:00:00
JESANA CARDOSO DOS SANTOS,5080312,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,028ª ZONA ELEITORAL - GOIÁS/ÁGUAS LINDAS,064,2006-02-01 00:00:00
JÉSSIKA GONÇALVES DE MIRANDA SIMÃO,5101794,REQUISITADO,,055ª ZONA ELEITORAL-GOIÁS/PORANGATU,1690,2022-06-30 00:00:00
JOACINA DA SILVA BASTOS,5081971B,REQUISITADO,,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,1068,2017-07-04 00:00:00
JOÃO BATISTA DA SILVA,5061385D,REQUISITADO,,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2017-05-22 00:00:00
JOÃO BATISTA MORAES VIEIRA,5078229,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,171,2005-04-08 00:00:00
JOÃO MARCOS CARVALHO COIMBRA,5102669,REQUISITADO,,132ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,1813,2023-04-20 00:00:00
JOÃO PAULO DA TRINDADE CURADO,5094984,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,014ª ZONA ELEITORAL-GOÍAS/IPAMERI,764,2015-12-29 00:00:00
JOÃO WILDSON GERMANO DE QUEIROZ JÚNIOR,5077923,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,171,2005-04-08 00:00:00
JOAQUIM REIS COSTA FILHO,5078539,ANALISTA JUDICIÁRIO,FC-06/ASSISTENTE VI,ASSISTÊNCIA JURÍDICA,171,2005-04-08 00:00:00
JOELMA APARECIDA COSTA,5095913,REQUISITADO,FC-01/ASSISTENTE I,110ª ZONA ELEITORAL-GOIÁS/MOZARLÂNDIA,020,2016-05-02 00:00:00
JOELMA CORREIA DA CRUZ ASSIS,5092710,REQUISITADO,,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,912/13,2013-10-14 00:00:00
JORDANA LUIZA BUENO DE MOURA,5097886,REQUISITADO,,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,87227,2018-07-16 00:00:00
JORGE RICARDO SÁ MORAES TEIXEIRA,5077931,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,036ª ZONA ELEITORAL-GOIÁS/CRISTALINA,171,2005-04-08 00:00:00
JOSÉ ADAIR BATISTA MELO,5055318B,REQUISITADO,FC-01/ASSISTENTE I,131ª ZONA ELEITORAL-GOIÁS/PADRE BERNARDO,219,2015-08-03 00:00:00
JOSÉ ALBERTO ALEXANDRE XAVIER,5068533,TÉCNICO JUDICIÁRIO,,SEÇÃO DE SEGURANÇA E TRANSPORTE,517,1999-09-03 00:00:00
JOSÉ CARLOS DA SILVA,5067138,TÉCNICO JUDICIÁRIO,CJ-3/ASSESSOR III,"ASSESSORIA ESPECIAL DE PLANEJAMENTO ESTRATÉGICO, GOVERNANÇA E GESTÃO DA DIRETORIA-GERAL",268/99,1999-04-12 00:00:00
JOSÉ CARLOS LUCIO MAIA,5096545,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,130ª ZONA ELEITORAL-GOIÁS/MINAÇU,12,2017-01-19 00:00:00
JOSÉ CARLOS PIRES DA SILVA,5098300,REQUISITADO,,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2018-10-01 00:00:00
JOSÉ CÍLIO RIBEIRO DO NASCIMENTO,5100704,REQUISITADO,,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,S/N,2020-10-07 00:00:00
JOSÉ EDUARDO DE SOUZA BARNABE,5095336,REQUISITADO,,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2016-04-05 00:00:00
JOSÉ FERNANDO ALVES DE SOUSA,5101298,ANALISTA JUDICIÁRIO,CJ-2/ASSESSOR II,ASSESSORIA DE EXAME DE CONTAS ELEITORAIS E PARTIDÁRIAS,305,2021-09-01 00:00:00
JOSÉ HAMILTON BARBOSA JÚNIOR,5103665,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,085ª ZONA ELEITORAL-GOIÁS/CRIXÁS,432,2023-12-27 00:00:00
JOSÉ LUIZ PROFETA,5102049,REQUISITADO,,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,00,2022-11-03 00:00:00
JOSÉ MÁRCIO DA FONSECA,5085721A,REQUISITADO,FC-01/ASSISTENTE I,041ª ZONA ELEITORAL-GOIÁS/NIQUELÂNDIA,346,2014-10-20 00:00:00
JOSÉ MARIA CALIXTO LIMA,5080339,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,024ª ZONA ELEITORAL-GOIÁS/STO. ANT. DO DESCOBERTO,064,2006-02-01 00:00:00
JOSÉ MARIA DE SOUZA GUEDES,5094542,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,028ª ZONA ELEITORAL - GOIÁS/ÁGUAS LINDAS,529,2015-08-25 00:00:00
JOSÉ RONALDO MENDONÇA FILHO,5080827,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,015ª ZONA ELEITORAL-GOIÁS/ITABERAÍ,063,2006-02-01 00:00:00
JOSIANNE PINHEIRO DE OLIVEIRA ROSA,5103142,REQUISITADO,,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,SN,2023-07-25 00:00:00
JOSIEL MESSIAS DA MOTA,5101271,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,275,2021-08-05 00:00:00
JUCIANA PACHÊCO GUIMARÃES,5093643,REQUISITADO,,140ª ZONA ELEITORAL-GOIÁS/RIO VERDE,1439,2014-07-14 00:00:00
JUCIMAR FERREIRA DO CARMO,5096073A,REQUISITADO,,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,1045,2020-10-17 00:00:00
JULIA PITTELKOW ALBUQUERQUE MONTES,5099919,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,SEÇÃO DE CAPACITAÇÃO,561,2019-08-01 00:00:00
JULIANA CORIOLANO DUTRA,5100348,REQUISITADO,,033ª ZONA ELEITORAL-GOIÁS/VALPARAÍSO DE GOIÁS,308,2020-06-05 00:00:00
JULIANA EVANGELISTA BRASILEIRO SOUZA,5103541,REQUISITADO,,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS,00,2023-12-20 00:00:00
JULIANA SADDI ARTIAGA,5081483,TÉCNICO JUDICIÁRIO,CJ-3/SECRETÁRIO,SECRETARIA DA VICE-PRESIDÊNCIA E CORREGEDORIA,332,2006-05-02 00:00:00
JULIANA VIANA BANDEIRA MORAES,5078407,ANALISTA JUDICIÁRIO,,SEÇÃO DE PROGRAMAÇÃO E EXECUÇÃO FINANCEIRA,171,2005-04-08 00:00:00
JULIANNA DO VALE BORGES,5101964,REQUISITADO,,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,SN,2022-09-27 00:00:00
JULIANNA GONÇALVES NEPOMUCENO LEMES,5103754,REQUISITADO,,145ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,18,2024-01-03 00:00:00
JULIANO VAZ PEREIRA,5095883,REQUISITADO,,007ª ZONA ELEITORAL-GOIÀS/CALDAS NOVAS,799,2016-07-25 00:00:00
JÚLIO GOMES SOUZA,5101867A,REQUISITADO,,043ª ZONA ELEITORAL-GOIÁS/PARAÚNA,2219/20,2023-05-24 00:00:00
JURANDIR MARTINS DO NASCIMENTO,5089328A,REQUISITADO,FC-01/ASSISTENTE I,087ª ZONA ELEITORAL-GOIÁS/ALEXÂNIA,1948/22,2022-08-08 00:00:00
KARYLLA MELO VENCIO,5103290,REQUISITADO,FC-01/ASSISTENTE I,COORDENADORIA DE INFRAESTRUTURA,476,2023-09-15 00:00:00
KATHERINE DA SILVA E SILVA ABREU,5062683,ANALISTA JUDICIÁRIO,CJ-1/CHEFE DE GABINETE,GABINETE DA DIRETORIA-GERAL,187/98,1998-07-15 00:00:00
KÁTIA GONÇALVES NERY,5089220B,TÉCNICO JUDICIÁRIO,FC-03/ASSISTENTE III,SEÇÃO DE PAGAMENTO,359,2015-01-07 00:00:00
KÁTIA OLIVEIRA AFONSO,5101999,REQUISITADO,,008ª ZONA ELEITORAL-GOIÁS/CATALÃO,2421/22,2022-10-03 00:00:00
KATIUSSE KELLE DE MELO SOARES,5091969,ANALISTA JUDICIÁRIO,,046ª ZONA ELEITORAL-GOIÁS/QUIRINÓPOLIS,284,2013-01-07 00:00:00
KEILA FURTADO,5067154,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE LEGISLAÇÃO E EDITORAÇÃO,241/99,1999-04-12 00:00:00
KÊNIA MARIA DE SOUZA FERREIRA CUNHA,5101468,REQUISITADO,,027ª ZONA ELEITORAL-GOIÁS/PIRES DO RIO,2074,2022-01-10 00:00:00
KÊNIA PIRES DOS SANTOS,5102839,REQUISITADO,,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,SN,2023-05-29 00:00:00
KÊNIA ROSA ALMEIDA RODRIGUES,5091624,REQUISITADO,,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,1916,2013-09-18 00:00:00
KEYTE LIMA DA SILVA,5096561,TÉCNICO JUDICIÁRIO,,024ª ZONA ELEITORAL-GOIÁS/STO. ANT. DO DESCOBERTO,13,2017-01-19 00:00:00
LAÉCIO FARLEY SILVA NERES,5092086,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,"ASSESSORIA DE PLANEJAMENTO, GOVERNANÇA E GESTÃO DA SECRETARIA DE GESTÃO DE PESSOAS",003,2013-01-11 00:00:00
LAÉRCIO PANTOJA DA PUREZA JÚNIOR,5103312,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,079ª ZONA ELEITORAL-GOIÁS/FAZENDA NOVA,804,2023-10-09 00:00:00
LAFAIETE RIBEIRO DE CAMPOS,5080355,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,ASSISTÊNCIA DE PLANEJAMENTO E APOIO À GESTÃO DA ESCOLA JUDICIÁRIA ELEITORAL,064,2006-02-01 00:00:00
LAIANA ALVES GUIMARÃES DE ALMEIDA,5101212,REQUISITADO,,019ª ZONA ELEITORAL-GOIÁS/LUZIÂNIA,S/N,2021-06-21 00:00:00
LAIANE GONCALVES DE MOURA,5068517,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE AUDITORIA DE PESSOAL,518/99,1999-09-03 00:00:00
LARÍSSIA CRISTINE LIMA E SILVA,5062322,TÉCNICO JUDICIÁRIO,CJ-1/CHEFE DE GABINETE,GABINETE DE JUIZ FEDERAL,171/98,1998-07-03 00:00:00
LASARO APARECIDO DE LIMA,5097487,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE PROCESSAMENTO I,29,2018-03-05 00:00:00
LÁZARO GIACOMINI VENTRESCHI,5062330,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,080ª ZONA ELEITORAL-GOIÁS/SÃO LUIS DOS MONTES BELO,154/98,1998-06-24 00:00:00
LEANDRO ALMEIDA DOS SANTOS,5103460,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,123ª ZONA ELEITORAL-GOIÁS/ALVORADA DO NORTE,394,2023-11-13 00:00:00
LEANDRO DUARTE UNGARELLI,5067170,TÉCNICO JUDICIÁRIO,FC-06/ASSISTENTE VI,GABINETE DE JURISTA II,267/99,1999-04-12 00:00:00
LEANDRO OLIVEIRA SILVA,5102448,REQUISITADO,,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,24020,2023-04-13 00:00:00
LEANDRO PIRES RABELO,5078261,TÉCNICO JUDICIÁRIO,FC-02/ASSISTENTE II,SEÇÃO DE SUPORTE AOS SERVIÇOS DE REDE,164,2005-04-08 00:00:00
LEILA ALVES BORGES,5097827,REQUISITADO,,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,87235,2018-07-16 00:00:00
LEILA LUIZ DE FREITAS PADRE,5074193A,REQUISITADO,,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,SN,2014-05-19 00:00:00
LEILA MORAIS FARIA CUNHA,5100380,ANALISTA JUDICIÁRIO,CJ-1/CHEFE DE GABINETE,GABINETE DE JUIZ DE DIREITO II,503,2020-07-20 00:00:00
LEILA OLIVEIRA DA FONSECA,5066492,ANALISTA JUDICIÁRIO,FC-05/ASSISTENTE V,ASSISTÊNCIA DE APOIO A GOVERNANÇA DE TECNOLOGIA DA INFORMAÇÃO,501,1998-12-28 00:00:00
LEODEGÁRIA BUENO COELHO GOMES,5085187A,REQUISITADO,,015ª ZONA ELEITORAL-GOIÁS/ITABERAÍ,1073/17,2017-06-01 00:00:00
LEONARDO ANTÔNIO DE SOUZA,5062942,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE SEÇÃO,SEÇÃO DE ADMINISTRAÇÃO E INTELIGÊNCIA DE DADOS,170,1998-07-03 00:00:00
LEONARDO EUSTÁQUIO DE OLIVEIRA COELHO,5082293,TÉCNICO JUDICIÁRIO,CJ-2/ASSESSOR II,"ASSESSORIA DE PLANEJAMENTO, GOVERNANÇA E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO",863,2006-08-28 00:00:00
LEONARDO JOSÉ FERREIRA,5080843,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,074ª ZONA ELEITORAL-GOIÁS/GOIANÉSIA,063,2006-02-01 00:00:00
LEONARDO SAPIÊNCIA SANTOS,5053676,TÉCNICO JUDICIÁRIO,CJ-3/SECRETÁRIO,SECRETARIA JUDICIÁRIA,147,2009-03-11 00:00:00
LEONARDO TEIXEIRA MENDES,5095450,ANALISTA JUDICIÁRIO,FC-01/ASSISTENTE I,101ª  ZONA ELEITORAL-GOIÁS/GOIANIRA,161,2016-05-03 00:00:00
LEONINE MONTEIRO BRANQUINHO,5084130,TÉCNICO JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,046ª ZONA ELEITORAL-GOIÁS/QUIRINÓPOLIS,13,2008-01-21 00:00:00
LEOPOLDO DONIZETE DE LIMA,5078580,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,054ª ZONA ELEITORAL-GOIÁS/NERÓPOLIS,171,2005-04-08 00:00:00
LESLIE CAROLINE TRINDADE FRANCISCO,5097231,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,019ª ZONA ELEITORAL-GOIÁS/LUZIÂNIA,201,2017-12-01 00:00:00
LETÍCIA BERNARDES BARCELOS,5090288,ANALISTA JUDICIÁRIO,FC-06/CHEFE DE CARTÓRIO,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,229,2011-05-09 00:00:00
LETÍCIA LARISSA OLIVEIRA,5077788,TÉCNICO JUDICIÁRIO,FC-01/ASSISTENTE I,SEÇÃO DE DIÁRIAS E FREQUÊNCIA,167,2005-04-08 00:00:00
LÉU DE ALMEIDA SOUZA,5091209,TÉCNICO JUDICIÁRIO,,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS,662,2012-01-09 00:00:00
LÍDIA MARIA MOREIRA MUNDIM,5080380,TÉCNICO JUDICIÁRIO,FC-04/ASSISTENTE IV,ASSESSORIA ESPECIAL JURÍDICO-ADMINISTRATIVA,064,2006-02-01 00:00:00
LIDIANE LEITE PORTILHO,5091535,TÉCNICO JUDICIÁRIO,,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,374,2012-06-12 00:00:00
LIGIANE DAYSE LUCAS DE REZENDE,5062349,TÉCNICO JUDICIÁRIO,FC-05/OFICIAL DE GABINETE,GABINETE DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO,172,1998-07-03 00:00:00
LILIA DE FÁTIMA LANDI,5096928,REQUISITADO,,014ª ZONA ELEITORAL-GOÍAS/IPAMERI,1120,2017-08-29 00:00:00
