﻿Grau;TLP;DESCRIÇÃO DA UNIDADE;UF;MUNICÍPIO;EFETIVOS;REQUISITADOS;SEM VÍNCULO;OUTROS;CJ-04;CJ-03;CJ-02;CJ-01;FC-06;FC-05;FC-04;FC-03;FC-02;FC-01
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS;ARTHUR DE ALMEIDA CRUZ;REMOVIDO PARA ESTE TRIBUNAL;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO PREDIAL E SISTEMAS ELÉTRICOS;MARCUS DA SILVA CARNEIRO;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO DE EQUIPAMENTOS;ALEXANDRE BATISTA DE MENEZES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO DE EQUIPAMENTOS;FLÁVIO SOARES MACIEL;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO DE EQUIPAMENTOS;ROMEU SALES DE LIMA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE MANUTENÇÃO DE EQUIPAMENTOS;SUSUMO SUMIHARA MAGALHÃES;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
2;TLP 2;SEÇÃO DE LEGISLAÇÃO E EDITORAÇÃO;EMERSON SOUZA COUTO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 2;SEÇÃO DE LEGISLAÇÃO E EDITORAÇÃO;KEILA FURTADO;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
2;TLP 2;SEÇÃO DE JURISPRUDÊNCIA E PESQUISA;MARINA VIANA PEREIRA;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 2;SEÇÃO DE JURISPRUDÊNCIA E PESQUISA;VALÉRIA BESSA DE CASTRO MARINHO;EFETIVO;ANALISTA JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
2;TLP 2;SEÇÃO DE JURISPRUDÊNCIA E PESQUISA;VICTOR DIAS TEIXEIRA;LOTAÇÃO PROVISÓRIA;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE INSPEÇÕES CORREIÇÕES E PROCEDIMENTOS DISCIPLINARES;MÁRCIA XAVIER DE AZEVEDO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO;ANA PAULA CAVALCANTE ROCHA;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO;APARECIDA MARIA FERNANDES;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO;CLÁUDIA DE SOUSA CARDOSO;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE INFORMAÇÕES DE PROCESSO ADMINISTRATIVO;HERSON BRENNO MOREIRA STREGLIO;REQUISITADO;ASSISTENTE ADMINISTRATIVO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE GESTÃO DA CENTRAL DE SERVIÇOS;CRISTINA APARECIDA DE OLIVEIRA GOMES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE GESTÃO DA CENTRAL DE SERVIÇOS;LUCIANA COSTA CARVALHO FÉLIX;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
2;TLP 2;SEÇÃO DE GERENCIAMENTO DE DADOS PARTIDÁRIOS;LÚCIA LOPES DA COSTA GUIMARÃES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 2;SEÇÃO DE GERENCIAMENTO DE DADOS PARTIDÁRIOS;RODRIGO JOSÉ MENDANHA DOS REIS;EFETIVO;ANALISTA JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA DE CONTRATOS;JEAN CARLOS MORENO DE OLIVEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA DE CONTRATOS;MARCOS ANTÔNIO ROSA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE FISCALIZAÇÃO ADMINISTRATIVA DE CONTRATOS;RENATO CARNEIRO DE ARAÚJO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DIREITOS AVERBAÇÕES E PREVIDÊNCIA;HÉLIA FRANCÉ MONTEIRO;EFETIVO;ANALISTA JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DIREITOS AVERBAÇÕES E PREVIDÊNCIA;NÚBIA BERGAMELLI ROSA MORATO;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DIREITOS AVERBAÇÕES E PREVIDÊNCIA;RUTE NEIDI FELICIO DO NASCIMENTO;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DIÁRIAS E FREQUÊNCIA;CARLOS ROBERTO ROCHA DA CRUZ;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DIÁRIAS E FREQUÊNCIA;ISABELLA EVELYN SANTOS CARVALHO;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DIÁRIAS E FREQUÊNCIA;LUIZ CLÁUDIO PEREIRA;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO ORGANIZACIONAL;LETÍCIA LARISSA OLIVEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO ORGANIZACIONAL;VÍTOR CRUZ GALVÃO;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS;BRAYTON MARQUES SANTANA;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS;CHAYNER CORDEIRO BARROS;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS;MARCOS MAMEDE VENTURA;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS;PAULO HENRIQUE DA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE DESENVOLVIMENTO E IMPLANTAÇÃO DE SISTEMAS;TALES MARINHO GODOIS;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTROLE PATRIMONIAL;JANEIDE ALCÂNTARA MANZAN MAZO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTROLE PATRIMONIAL;MAURÍLIO JOSÉ DE CARVALHO FILHO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTRATOS ADMINISTRATIVOS;ECILEDE MARIA DOS SANTOS LOPES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTRATOS ADMINISTRATIVOS;EDERSON DE AZEVEDO PEREIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTRATOS ADMINISTRATIVOS;FLÁVIA DE CASTRO LOPES NOGUEIRA;EFETIVO;ANALISTA JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTRATOS;FABÍOLA FLEURY DE SOUZA CADE;EFETIVO;TÉCNICO JUDICIÁRIO;FC-04;ASSISTENTE IV;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTRATOS;FLÁVIA GONÇALVES SILVEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTRATOS;RENATA PEREIRA MELO MARTINELLI;REMOVIDO PARA ESTE TRIBUNAL;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTABILIDADE GERENCIAL E ANALÍTICA;DANIELLA FERREIRA DA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CONTABILIDADE GERENCIAL E ANALÍTICA;MARIA DE LOURDES MACEDO DE ANDRADE;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CAPACITAÇÃO;BIANCA THAÍS DE SOUZA CROCAMO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CAPACITAÇÃO;JULIA PITTELKOW ALBUQUERQUE MONTES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE CAPACITAÇÃO;ODENILTON TAVARES DE SOUSA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
2;TLP 2;SEÇÃO DE BIBLIOTECA ARQUIVO E MEMÓRIA;DOMINGOS LOBO SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
2;TLP 2;SEÇÃO DE BIBLIOTECA ARQUIVO E MEMÓRIA;VIVIANE FRAGA DE OLIVEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE BENEFÍCIOS;NILCE LENE CARVALHO XAVIER BANDEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE BENEFÍCIOS;ZULEMA DE CÁSSIA GONÇALVES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE AUDITORIA DE REGULARIDADE;RAMON NAVARRO FRANCO DA FONSECA;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE AUDITORIA DE REGULARIDADE;SOFIA SOARES PIRES VIEIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE AUDITORIA DE PESSOAL;LAIANE GONCALVES DE MOURA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE AUDITORIA DE PESSOAL;MARIA ELIZA GOULART BLUMENSCHEIN;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;AUXILIAR ESPECIALIZADO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE AUDITORIA DE GOVERNANÇA GESTÃO DE RISCOS E CONTROLES INTERNOS;CHRISTIANO DE SOUZA VIEIRA;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;ADRIANA MARA DOS ANJOS;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;ALINE MARIA DE MELO SANTANA;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;DAVYSON DE ABREU MACHADO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;ELY RODRIGUES DE ALMEIDA;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;FERNANDA DA SILVA FRAZÃO;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;MARCOS FERNANDES DE AZEVEDO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;MARIA VICTORIA CAPARELLI DE OLIVEIRA;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;MARIVETH FERREIRA PEIXOTO;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;MICHELLE DE PAIVA CONTE;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ATENÇÃO À SAÚDE;SÍLVIA PATRÍCIA CAMARGO BRAGA DE OLIVEIRA;EFETIVO;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
2;TLP 2;SEÇÃO DE ANÁLISE DE DADOS PROCESSUAIS ELETRÔNICOS;LUIS ADRIANO SOARES DE CASTRO;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
2;TLP 2;SEÇÃO DE ANÁLISE DE DADOS PROCESSUAIS ELETRÔNICOS;MARÍLIA DE FARIA MORATO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
2;TLP 2;SEÇÃO DE ANÁLISE DE DADOS PROCESSUAIS ELETRÔNICOS;TANCREDO DE SOUZA PEREIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-02;ASSISTENTE II;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ANÁLISE DA EXECUÇÃO FINANCEIRA E TRIBUTÁRIA;GLEYCE FARIA DE OLIVEIRA SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ANÁLISE DA EXECUÇÃO FINANCEIRA E TRIBUTÁRIA;MARCILENE MEDEIROS CARDOSO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ADMINISTRAÇÃO PREDIAL;ERASMO JOSÉ DE ANANIAS NETO;EFETIVO;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ADMINISTRAÇÃO PREDIAL;LUCINETE GOMES DOS SANTOS MATIAS;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ADMINISTRAÇÃO PREDIAL;MARIA ADELZIVA DE SOUZA FERREIRA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ADMINISTRAÇÃO E INTELIGÊNCIA DE DADOS;FLÁVIO MANZI ALVES;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;AUXILIAR ESPECIALIZADO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ADMINISTRAÇÃO E INTELIGÊNCIA DE DADOS;LEONARDO ANTÔNIO DE SOUZA;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;CHEFE DE SEÇÃO;;;;;;;;;;;
AMBOS;TLP 3;SEÇÃO DE ADMINISTRAÇÃO E INTELIGÊNCIA DE DADOS;LUÍS CLÁUDIO FERNANDES;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;OUVIDORIA REGIONAL ELEITORAL DE GOIÁS;CELENE DA CUNHA SOUSA;EFETIVO;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;OUVIDORIA REGIONAL ELEITORAL DE GOIÁS;FELIPPE SIRIO GUIRADO;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;OUVIDORIA REGIONAL ELEITORAL DE GOIÁS;HENRIQUE HILÁRIO DA SILVA;LOTAÇÃO PROVISÓRIA;ANALISTA JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;OUVIDORIA REGIONAL ELEITORAL DE GOIÁS;LÉU DE ALMEIDA SOUZA;REMOVIDO PARA ESTE TRIBUNAL;TÉCNICO JUDICIÁRIO;SEM FUNÇÃO;;;;;;;;;;;;
AMBOS;TLP 3;OUVIDORIA REGIONAL ELEITORAL DE GOIÁS;MARIA CECÍLIA FÉLIX DE SOUZA CARMO;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;ASSESSOR I;;;;;;;;;;;
AMBOS;TLP 3;OUVIDORIA REGIONAL ELEITORAL DE GOIÁS;VANESSA VAZ DE SÁ;EFETIVO;ANALISTA JUDICIÁRIO;FC-02;ASSISTENTE DE GABINETE;;;;;;;;;;;
AMBOS;TLP 3;NÚCLEO DE CÁLCULOS E PAGAMENTO;EDSON JUNHO ALVES ALEXANDRE;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;CHEFE DE NÚCLEO;;;;;;;;;;;
2;TLP 1;GABINETE DE JURISTA II;LEANDRO DUARTE UNGARELLI;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JURISTA II;PAULO ROBERTO MACHADO;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;CHEFE DE GABINETE;;;;;;;;;;;
2;TLP 1;GABINETE DE JURISTA II;STANLEY SIMMONDS;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JURISTA I;DOUGLAS MARTINS DA CUNHA;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;CHEFE DE GABINETE;;;;;;;;;;;
2;TLP 1;GABINETE DE JURISTA I;EMMANUEL MATOS LEITE;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JURISTA I;LÍVIA DE MEDEIROS ALVES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ FEDERAL;ANDERSON GOMES LIMA FREIRES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ FEDERAL;LARÍSSIA CRISTINE LIMA E SILVA;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-01;CHEFE DE GABINETE;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ FEDERAL;MARIA CRISTINA CAETANO FRANCO;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ DE DIREITO II;CRISTIANE TEIXEIRA LOPES;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ DE DIREITO II;LEILA MORAIS FARIA CUNHA;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;CHEFE DE GABINETE;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ DE DIREITO II;SARA VIVIANE OLIVEIRA VIEIRA AZZI;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ DE DIREITO I;RICARDO BARBALHO MARQUES;REMOVIDO PARA ESTE TRIBUNAL;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ DE DIREITO I;TÊNISSON DE SOUSA CAVALCANTE;EFETIVO;ANALISTA JUDICIÁRIO;CJ-01;CHEFE DE GABINETE;;;;;;;;;;;
2;TLP 1;GABINETE DE JUIZ DE DIREITO I;WELINGTON JOSÉ ALEXANDRE;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE VI;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA VICE-PRESIDÊNCIA E CORREGEDORIA;DENISE ARANHA SOUZA GODINHO;LOTAÇÃO PROVISÓRIA;ANALISTA JUDICIÁRIO;CJ-01;CHEFE DE GABINETE;;;;;;;;;;;
AMBOS;TLP 1;GABINETE DA SECRETARIA-GERAL DA PRESIDÊNCIA;RODNEY YUNES JÚNIOR;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;OFICIAL DE GABINETE;;;;;;;;;;;
2;TLP 2;GABINETE DA SECRETARIA JUDICIÁRIA;PATRÍCIA MOREIRA DE SOUZA FREIRE;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;OFICIAL DE GABINETE;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;MARIA AMÉLIA DE AZEVEDO;EFETIVO;ANALISTA JUDICIÁRIO;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO;MARIA DE FÁTIMA CARLOS ARAÚJO;REQUISITADO;AGENTE ADMINISTRATIVO II;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA SECRETARIA DE GESTÃO DE PESSOAS;BELMIRA PEREIRA DE ATAIDE MORAES;LOTAÇÃO PROVISÓRIA;TÉCNICO JUDICIÁRIO;FC-05;OFICIAL DE GABINETE;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA SECRETARIA DE GESTÃO DE PESSOAS;MARISA MACHADO DE MELLO SEMIONE;EFETIVO;ANALISTA JUDICIÁRIO;FC-03;ASSISTENTE III;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO E ORÇAMENTO;LIGIANE DAYSE LUCAS DE REZENDE;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;OFICIAL DE GABINETE;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA PRESIDÊNCIA;CARINA FASCIN BERNI;EFETIVO;TÉCNICO JUDICIÁRIO;FC-05;ASSISTENTE V;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA PRESIDÊNCIA;DENIA BRITO SANTOS;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-01;CHEFE DE GABINETE;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA DIRETORIA-GERAL;ÂNGELA MARIA ANDRADE MELO;REQUISITADO;ANALISTA DE TRANSPORTES;FC-01;ASSISTENTE I;;;;;;;;;;;
AMBOS;TLP 3;GABINETE DA DIRETORIA-GERAL;NATÁLIA DRUMMOND BRAGA;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-01;CHEFE DE GABINETE;;;;;;;;;;;
AMBOS;TLP 3;DIRETORIA-GERAL;WILSON GAMBOGE JÚNIOR;EFETIVO;TÉCNICO JUDICIÁRIO;CJ-04;DIRETOR-GERAL;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE RIO VERDE;PAULO CÉSAR MARQUES COELHO;EFETIVO;ANALISTA JUDICIÁRIO;FC-06;ASSISTENTE-CHEFE;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;ADENAUER DA SILVA NAVES;EFETIVO;TÉCNICO JUDICIÁRIO;FC-06;ASSISTENTE-CHEFE;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;ANTÔNIO NETO COELHO HEYMBEECK;REQUISITADO;ASSISTENTE DE GESTÃO ADMINISTRATIVO;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;EDIMAR JOSÉ DE OLIVEIRA;REQUISITADO;ASSISTENTE DE TRANSPORTE E OBRAS;SEM FUNÇÃO;;;;;;;;;;;;
1;TLP 3;DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA;ELIANE FERREIRA DE OLIVEIRA;REQUISITADO;AGENTE ADMINISTRATIVO EDUCACIONAL TÉCNICO;SEM FUNÇÃO;;;;;;;;;;;;
