﻿Nome,Cargo ou emprego efetivo,Órgão de Origem,Regime Jurídico,Lotação no Órgão,Instrumento de Cessão,Data de Início
NIVEA CRISTINA PEIXOTO LEMES,AGENTE ADMINISTRATIVO III,PREFEITURA MUNICIPAL DE BELA VISTA DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,032ª ZONA ELEITORAL-GOIÁS/BELA VISTA DE GOIÁS,PORTARIA 230,22/02/2023
PALOMA APARECIDA MENDONÇA CARDOSO,ANALISTA DE GESTÃO GOVERNAMENTAL,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,035ª ZONA ELEITORAL-GOIÁS/ARAGARÇAS,DECRETO 00,02/02/2024
PATRÍCIA OLIVEIRA DA SILVA,INSTRUTORA DE INFORMÁTICA,PREFEITURA MUNICIPAL DE PARAÚNA,ESTATUTÁRIO - MUNICÍPIOS,043ª ZONA ELEITORAL-GOIÁS/PARAÚNA,PORTARIA 10,26/04/2012
PATRÍCIA SOUSA E SILVA,DIGITADOR AG-I R10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,ESTATUTÁRIO - MUNICÍPIOS,057ª ZONA ELEITORAL-GOIÁS/ITAUÇU,PORTARIA 183,01/08/2022
PAULO CESAR DOS PASSOS,CONSULTOR EM CERIMONIAL DO GABINETE,PREFEITURA MUNICIPAL DE LUZIÂNIA,ESTATUTÁRIO - MUNICÍPIOS,019ª ZONA ELEITORAL-GOIÁS/LUZIÂNIA,DECRETO 290,09/11/2023
PAULO DE TARSO MENDES REIS,GESTOR PÚBLICO,PROCURADORIA GERAL DO ESTADO DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,29/03/2016
PAULO SÉRGIO SOUZA DIAS,ASSISTENTE DE TRANSPORTE E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,ESTATUTÁRIO - GOVERNO DOS ESTADOS,049ª ZONA ELEITORAL-GOÍAS/TRINDADE,DECRETO SN,11/02/2022
PRYSCILLA DIAS DA COSTA CASTRO,EXECUTOR DE PROJETOS,CÂMARA MUNICIPAL DE GUARAÍTA,ESTATUTÁRIO - MUNICÍPIOS,077ª ZONA ELEITORAL-GOIÁS/ITAPURANGA,PORTARIA 24/2019,04/11/2019
RAIMUNDO NONATO VEIGA PINTO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DE MEIO AMBIENTE E RECURSOS HÍDRICOS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE APARECIDA DE GOIÂNIA,DECRETO SN,16/10/2017
RAMON NAVARRO FRANCO DA FONSECA,TÉCNICO JUDICIÁRIO,TRE-MG,ESTATUTÁRIO - FEDERAL,027ª ZONA ELEITORAL-GOIÁS/PIRES DO RIO,PORTARIA - PRES TRE/MG 47,24/02/2022
RAQUEL PANTALEÃO OLIVEIRA,AUXILIAR DE SERVIÇOS ADMINISTRATIVOS,PREFEITURA MUNICIPAL DE CIDADE OCIDENTAL,ESTATUTÁRIO - MUNICÍPIOS,042ª ZONA ELEITORAL-GOIÁS/CIDADE OCIDENTAL,PORTARIA 423,16/09/2013
RENATA ALVES DIONÍZIO DE OLIVEIRA,AGENTE EDUCACIONAL DE INFORMÁTICA,PREFEITURA MUNICIPAL DE NEROPÓLIS,ESTATUTÁRIO - MUNICÍPIOS,054ª ZONA ELEITORAL-GOIÁS/NERÓPOLIS,DECRETO 703,07/01/2016
RENATA COTRIM DE SOUZA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO SN,01/08/2023
RENATA CRISTINA DA LUZ CARDOSO,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE CIDADE OCIDENTAL,ESTATUTÁRIO - MUNICÍPIOS,042ª ZONA ELEITORAL-GOIÁS/CIDADE OCIDENTAL,PORTARIA 3600,27/02/2008
RENATO TAVARES AMARAL,TÉCNICO DE CONTROLE EXTERNO,TRIBUNAL DE CONTAS DO MUNICIPIO DO ESTADO DE GOIAS,ESTATUTÁRIO - MUNICÍPIOS,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,RESOLUÇÃO ADMINISTRATIVA 113/17,30/10/2018
ROBERTA JOSÉ EPAMINONDAS CAMILO DE SOUSA,TÉCNICO JUDICIÁRIO,TRE-AC,ESTATUTÁRIO - FEDERAL,141ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,PORTARIA - PRES 27,27/01/2021
RODRIGO OLIVEIRA CARNEIRO,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,119ª ZONA ELEITORAL-GOIÁS/APARECIDA DE GOIÂNIA,DECRETO 23863,01/09/2022
ROSA MARIA ARRUDA DUTRA,GESTOR PÚBLICO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,PORTARIA 1466,01/08/2013
ROSÂNGELA FERNANDES PACHECO,AUXILIAR SECRETARIA I,PREFEITURA MUNICIPAL DE CAMPO ALEGRE DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,014ª ZONA ELEITORAL-GOÍAS/IPAMERI,PORTARIA 382,21/09/2018
ROSEMARY MARIA DA CUNHA SATURNINO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - SERVIÇO PÚBLICO ESTADUAL,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 2185,07/08/2012
ROSIMEIRE SOARES DO VALE SIQUEIRA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE GOIANIRA,ESTATUTÁRIO - MUNICÍPIOS,101ª ZONA ELEITORAL-GOIÁS/GOIANIRA,DECRETO 322,08/01/2024
SABRINA PAULA DE ARAUJO LUZ,AUXILIAR DE SECRETARIA,PREFEITURA MUNICIPAL DE INDIARA,ESTATUTÁRIO - MUNICÍPIOS,068ª ZONA ELEITORAL-GOIÁS/EDÉIA,DECRETO 126,05/07/2023
SAMUEL SILVA SOUZA,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE ITAPACI,ESTATUTÁRIO - MUNICÍPIOS,039ª ZONA ELEITORAL-GOIÁS/ITAPACI,PORTARIA 1303,03/07/2023
SANDRA DE FÁTIMA DE ARAÚJO VIEIRA,PROFESSOR READAPTADO,PREFEITURA MUNICIPAL DE ITABERAÍ,ESTATUTÁRIO - MUNICÍPIOS,015ª ZONA ELEITORAL-GOIÁS/ITABERAÍ,DECRETO SN,28/05/2019
SANDRA FERREIRA DE OLIVEIRA BARBOSA,ESCRITURÁRIO,PREFEITURA MUNICIPAL DE QUIRINÓPOLIS,ESTATUTÁRIO - MUNICÍPIOS,046ª ZONA ELEITORAL-GOIÁS/QUIRINÓPOLIS,DECRETO 1386/23,02/05/2023
SARA OLIVEIRA CORTEZ,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE FIRMINÓPOLIS,ESTATUTÁRIO - MUNICÍPIOS,080ª ZONA ELEITORAL-GOIÁS/SÃO LUÍS DE MONTES BELOS,PORTARIA 367/23,27/07/2023
SEBASTIÃO DOS SANTOS LIMA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,DECRETO 00,22/03/2024
SILENE ALVES DE MORAIS,AUXILIAR DE SERVIÇOS GERAIS,PREFEITURA MUNICIPAL DE GOIANIRA,ESTATUTÁRIO - MUNICÍPIOS,101ª ZONA ELEITORAL-GOIÁS/GOIANIRA,DECRETO 124,29/04/2024
SILVESTRE GOMES DE LIMA JUNIOR,ANALISTA DE CONTROLE EXTERNO,TRIBUNAL DE CONTAS DO ESTADO DE GOIAS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,PORTARIA 223,02/06/2022
SÍLVIA MYRIAN DA ROCHA BASÍLIO BELO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA,CLT,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,PORTARIA 2915,05/02/2014
SÍLVIA SILVA MARTINS LEITE,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS, SN,01/08/2023
SIMONE ASSUNÇÃO GOULART DOS SANTOS,ASSISTENTE DE GESTÃO ADMINISTRATIVA,"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA",CLT - EMPRESA PÚBLICA ESTADUAL,016ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,DECRETO SN,15/12/2021
SIMONE CONCEIÇÃO CARDOSO MARQUEZ,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,01/03/2019
SIMONE SANTOS LEITE,ESCRITURÁRIO,PREFEITURA MUNICIPAL DE NOVO GAMA,ESTATUTÁRIO - MUNICÍPIOS,004ª ZONA ELEITORAL-GOIÁS/NOVO GAMA,DECRETO 275,09/02/2024
SÍVORE VIEIRA DOS PASSOS MARQUES,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE PALMEIRAS DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,020ª ZONA ELEITORAL-GOIÁS/PALMEIRAS DE GOIÁS,PORTARIA 267,20/07/2023
SOLANGE ARRUDA MARQUES DA COSTA,ASSITENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,15/10/2018
SÔNIA MARIA DE SOUZA MARTINS,AGENTE ADMINISTRATIVO EDUCACIONAL TÉCNIC,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO 215912,18/02/2021
SÓSTENES DE AZEVEDO FARIAS,ANALISTA DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,ESTATUTÁRIO - GOVERNO DOS ESTADOS,133ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO,21/03/2024
STELLA DE BASTOS LOBO PAIXÃO,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - MUNICÍPIOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 000,19/09/2022
SUELI GONÇALVES DE CASTRO AVELAR,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE GOIANÉSIA,ESTATUTÁRIO - MUNICÍPIOS,074ª ZONA ELEITORAL-GOIÁS/GOIANÉSIA,DECRETO 8329,01/07/2020
TÂNIA PEDROSO CABRAL,ANALISTA DE TRANSPORTES E OBRAS,AGÊNCIA GOIANA DE INFRAESTRUTURA E TRASNPORTES,CLT,147ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 00,17/04/2024
TATIANE DE SOUZA BARBOSA DA SILVA,EXECUTOR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE POSSE,ESTATUTÁRIO - MUNICÍPIOS,029ª ZONA ELEITORAL-GOIÁS/POSSE,PORTARIA 1362/23,15/05/2023
TATIELLE FERREIRA NUNES,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MINEIROS,ESTATUTÁRIO - MUNICÍPIOS,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,DECRETO 015,28/01/2019
UIACY BERNARDES NASCIMENTO COSTA,ANALISTA DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,DECRETO S/N,04/04/2011
VAGNA CÂNDIDA LOPES,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE BOM JESUS DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,124ª ZONA ELEITORAL-GOIÀS/BOM JESUS DE GOIÁS,PORTARIA 056,01/12/2023
VALERIANE BUENO DE ASSENÇÃO RODRIGUES,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO 294,10/12/2020
VANESSA GONÇALVES MAGALHÃES BATISTA,AGENTE ADMINISTRATIVO,"MINISTÉRIO DA AGRICULTURA, PEC. E ABASTECIMENTO",ESTATUTÁRIO - FEDERAL,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 2369/21,29/12/2021
VANESSA MARQUES RESENDE,ANALISTA JUDICIÁRIO,TRE-MG,RJU,124ª ZONA ELEITORAL-GOIÀS/BOM JESUS DE GOIÁS,PORTARIA 2092016,26/10/2016
VANESSA VALÉRIA BATISTA GARCIA,GESTOR PÚBLICO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 00,07/11/2022
VÂNIA CALIXTO DE SOUZA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE SENADOR CANEDO,ESTATUTÁRIO - MUNICÍPIOS,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,ATO FICTÍCIO SN,01/09/2011
VANIRA BERNARDA DA SILVA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE CIDADE OCIDENTAL,ESTATUTÁRIO - MUNICÍPIOS,042ª ZONA ELEITORAL-GOIÁS/CIDADE OCIDENTAL,PORTARIA 7,12/07/2022
VANUSA PINHEIRO RIBEIRO,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE RIO VERDE,ESTATUTÁRIO - MUNICÍPIOS,030ª ZONA ELEITORAL-GOIÁS/RIO VERDE,DECRETO 2557/17,09/11/2017
VICENTE DE PAULO REIS PEREIRA,ASSISSTENTE DE GESTÃO ADMINISTRATIVA,EMPRESA DE ASSIST TÉC EXT RURAL PESQ. AGROPECUARI.,CLT,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO,17/10/2023
VICTOR DIAS TEIXEIRA,ANALISTA JUDICIÁRIO,TRIBUNAL REGIONAL ELEITORAL DO DISTRITO FEDERAL,RJU,SEÇÃO DE JURISPRUDÊNCIA E LEGISLAÇÃO,PORTARIA 42,08/05/2013
VILMAR CAMILO DE OLIVEIRA,ASSISTENTE DE GESTÃO ADMINISTRATIVO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,049ª ZONA ELEITORAL-GOÍAS/TRINDADE,DECRETO 00,08/02/2024
VIVIANE MEIRELES,ANALISTA DE GESTÃO,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,10/01/2019
VIVIANE OLIVEIRA VIANA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MINEIROS,ESTATUTÁRIO - MUNICÍPIOS,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,DECRETO 381,18/09/2020
WALDIR GARCIA VALENTE JÚNIOR,ANALISTA JUDICIÁRIO,TRE-PE,RJU,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,PORTARIA - PRES 1135,17/12/2014
WHARLLEY FERNANDO COSTA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,24/08/2020
