﻿Nome,Cargo ou emprego efetivo,Órgão de Origem,Regime Jurídico,Lotação no Órgão,Instrumento de Cessão,Data de Início
SÍLVIA MYRIAN DA ROCHA BASÍLIO BELO,ASSISTENTE DE GESTÃO ADMINISTRATIVA,AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA,CLT,DIRETORIA DO FÓRUM ELEITORAL DE GOIÂNIA,PORTARIA 2915,05/02/2014
SÍLVIA SILVA MARTINS LEITE,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,OUVIDORIA REGIONAL ELEITORAL DE GOIÁS, SN,01/08/2023
SIMONE ASSUNÇÃO GOULART DOS SANTOS,ASSISTENTE DE GESTÃO ADMINISTRATIVA,"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA",CLT - EMPRESA PÚBLICA ESTADUAL,016ª ZONA ELEITORAL-GOIÁS/ITUMBIARA,DECRETO SN,15/12/2021
SIMONE CONCEIÇÃO CARDOSO MARQUEZ,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,134ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,01/03/2019
SÍVORE VIEIRA DOS PASSOS MARQUES,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE PALMEIRAS DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,020ª ZONA ELEITORAL-GOIÁS/PALMEIRAS DE GOIÁS,PORTARIA 267,20/07/2023
SOLANGE ARRUDA MARQUES DA COSTA,ASSITENTE DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,127ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,15/10/2018
SÔNIA MARIA DE SOUZA MARTINS,AGENTE ADMINISTRATIVO EDUCACIONAL TÉCNIC,SECRETARIA DE EDUCAÇÃO E CULTURA DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO 215912,18/02/2021
STELLA DE BASTOS LOBO PAIXÃO,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - MUNICÍPIOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 000,19/09/2022
SUELI GONÇALVES DE CASTRO AVELAR,ASSISTENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE GOIANÉSIA,ESTATUTÁRIO - MUNICÍPIOS,074ª ZONA ELEITORAL-GOIÁS/GOIANÉSIA,DECRETO 8329,01/07/2020
TARCIANA VELOSO PEREIRA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE RIO VERDE,ESTATUTÁRIO - MUNICÍPIOS,140ª ZONA ELEITORAL-GOIÁS/RIO VERDE,DECRETO 2568,30/04/2013
TATIANE DE SOUZA BARBOSA DA SILVA,EXECUTOR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE POSSE,ESTATUTÁRIO - MUNICÍPIOS,029ª ZONA ELEITORAL-GOIÁS/POSSE,PORTARIA 1362/23,15/05/2023
TELMA CONCEIÇÃO DE OLIVEIRA SANTOS,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE BELA VISTA DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,032ª ZONA ELEITORAL-GOIÁS/BELA VISTA DE GOIÁS,PORTARIA 628,04/05/2020
UIACY BERNARDES NASCIMENTO COSTA,ANALISTA DE GESTÃO ADMINISTRATIVA,SECRETARIA DA ADMINISTRAÇÃO,CLT - EMPRESA PÚBLICA ESTADUAL,135ª ZONA ELEITORAL-GOÍAS/GOIÂNIA,DECRETO S/N,04/04/2011
VAGNA CÂNDIDA LOPES,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE BOM JESUS DE GOIÁS,ESTATUTÁRIO - MUNICÍPIOS,124ª ZONA ELEITORAL-GOIÀS/BOM JESUS DE GOIÁS,PORTARIA 056,01/12/2023
VALERIANE BUENO DE ASSENÇÃO RODRIGUES,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,10/12/2020
VANESSA GONÇALVES MAGALHÃES BATISTA,AGENTE ADMINISTRATIVO,"MINISTÉRIO DA AGRICULTURA, PEC. E ABASTECIMENTO",ESTATUTÁRIO - FEDERAL,136ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,PORTARIA 2369/21,29/12/2021
VANESSA VALÉRIA BATISTA GARCIA,GESTOR PÚBLICO,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,001ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO 00,07/11/2022
VÂNIA CALIXTO DE SOUZA,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE SENADOR CANEDO,ESTATUTÁRIO - MUNICÍPIOS,040ª ZONA ELEITORAL-GOIÁS/SENADOR CANEDO,ATO FICTÍCIO SN,01/09/2011
VANIRA BERNARDA DA SILVA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE CIDADE OCIDENTAL,ESTATUTÁRIO - MUNICÍPIOS,042ª ZONA ELEITORAL-GOIÁS/CIDADE OCIDENTAL,PORTARIA 7,12/07/2022
VANUSA PINHEIRO RIBEIRO,AUXILIAR ADMINISTRATIVO,PREFEITURA MUNICIPAL DE RIO VERDE,ESTATUTÁRIO - MUNICÍPIOS,030ª ZONA ELEITORAL-GOIÁS/RIO VERDE,DECRETO 2557/17,09/11/2017
VICENTE DE PAULO REIS PEREIRA,ASSISSTENTE DE GESTÃO ADMINISTRATIVA,EMPRESA DE ASSIST TÉC EXT RURAL PESQ. AGROPECUARI.,CLT,144ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO,17/10/2023
VICTOR DIAS TEIXEIRA,ANALISTA JUDICIÁRIO,TRIBUNAL REGIONAL ELEITORAL DO DISTRITO FEDERAL,RJU,SEÇÃO DE JURISPRUDÊNCIA E PESQUISA,PORTARIA 42,08/05/2013
VILENE SOARES RIBEIRO SERRANO,ASSISTENTE EM ADMINISTRAÇÃO,INSTITUTO FEDERAL GOIANO,ESTATUTÁRIO - FEDERAL,047ª ZONA ELEITORAL-GOIÁS/SÃO DOMINGOS,PORTARIA 776,13/09/2021
VIVIANE MEIRELES,ANALISTA DE GESTÃO,UNIVERSIDADE ESTADUAL DE GOIÁS,ESTATUTÁRIO - GOVERNO DOS ESTADOS,003ª ZONA ELEITORAL-GOIÁS/ANÁPOLIS,DECRETO SN,10/01/2019
VIVIANE OLIVEIRA VIANA,AGENTE ADMINISTRATIVO,PREFEITURA MUNICIPAL DE MINEIROS,ESTATUTÁRIO - MUNICÍPIOS,021ª ZONA ELEITORAL-GOIÁS/MINEIROS,DECRETO 381,18/09/2020
WALDIR GARCIA VALENTE JÚNIOR,ANALISTA JUDICIÁRIO,TRE-PE,RJU,011ª ZONA ELEITORAL-GOÍAS/FORMOSA,PORTARIA - PRES 1135,17/12/2014
WHARLLEY FERNANDO COSTA,TÉCNICO EM GESTÃO PÚBLICA,SECRETARIA DA ADMINISTRAÇÃO,ESTATUTÁRIO - GOVERNO DOS ESTADOS,002ª ZONA ELEITORAL-GOIÁS/GOIÂNIA,DECRETO SN,24/08/2020
